subject,condition,target,named,namedfreq,namedcdens,targetpos,namedpos,fixated,preview,trial,event,eye,starttime,endtime,sacduration,x1,y1,x2,y2,amplitude,peakvelocity,latency
A1,incongruent,kennel,grapes,2.079,46.835,R,L,R,NO,13,ESACC,R,2019506,2019542,40,324.5,252.3,456.6,228.7,7.45,392,310
A1,congruent,chair,chair,4.205,30.401,L,L,L,NO,14,ESACC,R,2028686,2028726,44,324.9,250.5,162.1,220.5,9.05,361,361
A1,incongruent,nut,chicken,3.638,41.976,L,R,L,NO,15,ESACC,R,2038106,2038146,44,324.4,269.8,161.7,245.8,8.96,361,303
A1,incongruent,bread,pencil,3.555,115.055,R,L,R,NO,16,ESACC,R,2047506,2047542,40,322.5,243.5,456.8,231.4,7.49,401,454
A1,congruent,rocket,rocket,2.079,32.653,L,L,L,NO,17,ESACC,R,2117534,2117574,44,310.7,240.1,152.7,210.6,8.88,343,273
A1,congruent,igloo,igloo,0.693,71.466,R,R,R,NO,18,ESACC,R,2127254,2127290,40,329.3,250.7,470.2,253.2,7.94,419,286
A1,incongruent,snail,cheese,2.303,19.122,R,L,R,NO,19,ESACC,R,2137006,2137050,48,324.3,240.1,493.5,233.1,9.49,335,370
A1,incongruent,top,knife,4.344,48.375,L,R,L,NO,20,ESACC,R,2146210,2146254,48,318.2,245.1,160.8,221.6,8.74,342,355
A1,incongruent,thimble,lemon,2.944,127.811,R,L,R,NO,21,ESACC,R,2155674,2155714,44,317.5,243.7,468.8,215.8,8.64,367,301
A1,congruent,trumpet,trumpet,2.079,28.526,R,R,R,L,22,ESACC,R,2165158,2165190,36,321.8,235.1,455.7,211.9,7.67,407,337
A1,congruent,plug,plug,3.178,23.777,L,L,L,NO,23,ESACC,R,2174494,2174534,44,329.4,242.8,165.9,218.1,9.13,391,324
A1,incongruent,lock,beetle,0.693,70.39,L,R,L,NO,24,ESACC,R,2184054,2184090,40,320.8,242.2,179.6,197.8,8.19,321,406
A1,congruent,bed,bed,4.852,100.257,R,R,R,NO,25,ESACC,R,2193362,2193402,44,320.3,238.3,444.6,235.3,7,292,345
A1,congruent,bell,bell,2.996,100.257,R,R,R,NO,26,ESACC,R,2202534,2202582,52,334.4,248.8,495.7,213.5,9.3,358,259
A1,incongruent,butterfl,goggles,0.693,60.128,L,R,L,NO,27,ESACC,R,2212634,2212674,44,331.5,243.6,186.3,214.9,8.26,360,352
A1,incongruent,cat,sun,4.82,187.954,L,R,L,NO,28,ESACC,R,2221898,2221938,44,319,240.5,183.6,187.9,8.06,415,287
A1,incongruent,peas,house,6.384,42.697,L,R,L,NO,29,ESACC,R,2234046,2234082,40,305.1,232.9,186.4,173,7.13,412,333
A1,incongruent,raccoon,desk,4.19,208.1,R,L,R,NO,30,ESACC,R,2243350,2243382,36,330.7,235.8,456.4,198.8,7.15,350,348
A1,incongruent,glasses,mushroom,1.099,116.208,L,R,L,NO,31,ESACC,R,2252570,2252602,36,306.6,242.5,199.7,204,6.19,368,90
A1,congruent,anchor,anchor,2.773,38.656,R,R,R,NO,32,ESACC,R,2262334,2262370,40,315.6,238.1,457.6,218.3,7.87,372,336
A1,incongruent,ladle,mouse,2.398,27.375,L,R,L,NO,33,ESACC,R,2275350,2275394,48,281.6,244.6,137.7,239.7,7.87,373,352
A1,congruent,turkey,turkey,2.303,53.048,L,L,L,NO,34,ESACC,R,2285866,2285898,36,316.5,232.8,214.5,183.6,6.25,383,322
A1,congruent,foot,foot,4.263,21.724,L,L,L,NO,35,ESACC,R,2295214,2295246,36,320.2,241.2,207.5,210.3,6.47,421,432
A1,incongruent,axe,yacht,1.609,12.753,R,L,R,NO,36,ESACC,R,2304542,2304578,40,330.8,261.7,446.3,269.7,6.5,352,421
A1,congruent,flask,flask,1.792,31.685,L,L,L,NO,37,ESACC,R,2313914,2313954,44,307.8,252.6,138.4,228.8,9.37,401,355
A1,incongruent,ring,tap,2.944,104.562,R,L,R,NO,38,ESACC,R,2324534,2324570,40,314.9,238.3,462.1,219.6,8.31,445,359
A1,congruent,turtle,turtle,2.197,53.048,L,L,L,NO,39,ESACC,R,2333782,2333814,36,317.6,239.9,218.8,218.9,5.59,376,249
A1,congruent,spider,spider,1.099,17.474,R,R,R,NO,40,ESACC,R,2343414,2343458,48,328.1,250.1,505.3,216.8,10.04,434,293
A1,congruent,scissors,scissors,0.693,301.672,L,L,L,NO,41,ESACC,R,2352906,2352942,40,313.2,255.3,198,258.2,6.37,339,356
A1,incongruent,feather,book,5.268,37.674,L,R,L,NO,42,ESACC,R,2362278,2362314,40,324.1,261.1,193.8,250.5,7.2,379,260
A1,congruent,skeleton,skeleton,1.099,17.426,L,L,L,NO,43,ESACC,R,2371750,2371798,52,335,255.8,139.8,199.1,11.16,395,294
A1,congruent,violin,violin,2.485,70.092,L,L,L,NO,44,ESACC,R,2380906,2380938,36,311.3,228.2,170.4,187.8,7.75,415,311
A1,congruent,piano,piano,3.664,73.629,R,R,R,NO,45,ESACC,R,2390374,2390410,40,326.4,257.6,458,256.3,7.21,356,261
A1,incongruent,train,parrot,0.693,239.127,R,L,R,NO,46,ESACC,R,2400038,2400066,32,323.4,234.5,423.2,226,5.53,326,337
A1,congruent,bulb,bulb,2.079,103.615,R,R,R,NO,47,ESACC,R,2409246,2409282,40,319.8,242.6,472.3,200.7,8.7,465,296
A1,congruent,pig,pig,2.197,134.112,R,R,R,NO,48,ESACC,R,2418902,2418930,32,328.8,246.9,430.2,228.9,5.7,365,324
