ParticipantID,List,TrialOrder,Trial,ItemID,TrialType,Transcription,PreSubjDisf,PreVerbDisf,PreArg1Disf,PreArg2Disf,OtherDisf,TotalDisf,AgentActual,AgentIntended,Verb,VerbStem,ThemeActual,ThemeIntended,WrongObject,Recipient,DO,Exclude,Notes,Annotator
1,1,1,2_agent_hab_icecream.avi,grabbed ice cream,item,The woman grabbed the ice cream.,0,0,0,0,0,0,The woman,Hannah,grabbed,grabbed,ice cream,ice cream,0,boy,ws,0,,Dan Friel
1,1,3,2_agent_gab_harp.avi,gave harp,item,Simon gave the harp.,0,0,0,0,0,0,Simon,Gabe,gave,gave,harp,harp,0,boy,ws,0,,Dan Friel
1,1,5,2_agent_pab_gauge.avi,got gauge,item,Simon got the gauge.,0,0,0,0,0,0,Simon,Patty,got,got,gauge,gauge,0,boy,ws,0,,Dan Friel
1,1,7,2_agent_haw_pie.avi,was given pie,item,The pie was given to a girl.,0,0,0,0,0,0,The pie,Hannah,was given,gives,pie,pie,0,woman,ws,0,,Dan Friel
1,1,8,2_morph_sp_ga_rainbow.avi,pushed rainbow,filler,Simon pushed the rainbow.,0,0,0,0,0,0,Simon,Gabe,pushed,pushed,rainbow,rainbow,0,0,ws,0,,Dan Friel
1,1,9,2_agent_pab_teapot.avi,got teapot,item,Simon got a teapot.,0,0,0,0,0,0,Simon,Patty,got,got,teapot,teapot,0,boy,ws,0,,Dan Friel
1,1,12,2_morph_hgp_siw_handcuff.avi,were given handcuffs,filler,Handcuffs were given.,0,0,0,0,0,0,Handcuffs,Simon,were given,gives,handcuffs,handcuffs,0,woman,ws,0,,Dan Friel
1,1,13,2_agent_gab_handkerchief.avi,gave handkerchief,item,Simon gave a handkerchief.,0,0,0,0,0,0,Simon,Gabe,gave,gave,handkerchief,handkerchief,0,boy,ws,0,,Dan Friel
1,1,15,2_agent_paw_heart.avi,gave heart,item,The girl in the yellow gave a heart.,0,0,0,0,0,0,The girl,Patty,gave,gave,heart,heart,0,woman,ws,0,,Dan Friel
1,1,17,2_agent_gaw_gate.avi,passed gate,item,Simon passed the gate.,0,0,0,0,0,0,Simon,Gabe,passed,passed,gate,gate,0,woman,ws,0,,Dan Friel
1,1,20,2_agent_paw_pan.avi,was given pan,item,The pan was given.,0,0,0,0,0,0,The pan,Patty,was given,gives,pan,pan,0,woman,ws,0,,Dan Friel
1,1,21,2_morph_dp_pa_dragon.avi,pulled dragon,filler,She pulled the dragon.,0,0,0,0,0,0,She,Patty,pulled,pulled,dragon,dragon,0,0,ws,0,,Dan Friel
1,1,23,2_agent_gab_pipe.avi,gave pipe,item,Simon gave the pipe.,0,0,0,0,0,0,Simon,Gabe,gave,gave,pipe,pipe,0,boy,ws,0,,Dan Friel
1,1,25,2_agent_haw_gate.avi,was passed gate,item,The gate was passed.,0,0,0,0,0,0,The gate,Hannah,was passed,passed,gate,gate,0,woman,ws,0,,Dan Friel
1,1,26,2_morph_fr_ha_fixture.avi,fixed fixture,filler,She fixed the fixture with the wrench.,0,0,0,0,0,0,She,Hannah,fixed,fixed,fixture,fixture,0,0,ws,0,,Dan Friel
1,1,28,2_agent_gab_teapot.avi,gave teapot,item,Simon gave the teapot.,0,0,0,0,0,0,Simon,Gabe,gave,gave,teapot,teapot,0,boy,ws,0,,Dan Friel
1,1,30,2_agent_haw_pan.avi,passed pan,item,She passed the pan.,0,0,0,0,0,0,She,Hannah,passed,passed,pan,pan,0,woman,ws,0,,Dan Friel
1,1,32,2_agent_gab_tooth.avi,gave tooth,item,Simon gave the tooth.,0,0,0,0,0,0,Simon,Gabe,gave,gave,tooth,tooth,0,boy,ws,0,,Dan Friel
1,1,33,2_morph_py_ha_carriage.avi,pulled carriage,filler,The girl pulled the carriage.,0,0,0,0,0,0,The girl,Hannah,pulled,pulled,carriage,carriage,0,0,ws,0,,Dan Friel
1,1,34,2_agent_pab_pipe.avi,gave pipe,item,The girl gave the pipe.,0,0,0,0,0,0,The girl,Patty,gave,gave,pipe,pipe,0,boy,ws,0,,Dan Friel
1,1,37,2_agent_haw_gill.avi,gave gill,item,The girl gave the gill.,0,0,0,0,0,0,The girl,Hannah,gave,gave,gill,gill,0,woman,ws,0,,Dan Friel
1,1,38,2_morph_hgp_sib_dropper.avi,gave dropper,filler,The man gave the boy the dropper.,0,0,0,0,0,0,The man,Simon,gave,gave,dropper,dropper,0,boy,1,0,,Dan Friel
1,1,40,2_agent_paw_phone.avi,was passed. phone,item,A phone was passed.,0,0,0,0,0,0,A phone,Patty,was passed.,passed,phone,phone,0,woman,ws,0,,Dan Friel
1,1,42,2_agent_haw_balloon.avi,was passed balloon,item,A balloon was passed.,0,0,0,0,0,0,A balloon,Hannah,was passed,passed,balloon,balloon,0,woman,ws,0,,Dan Friel
1,1,43,2_agent_gab_gauge.avi,gave gauge,item,Simon gave the gauge.,0,0,0,0,0,0,Simon,Gabe,gave,gave,gauge,gauge,0,boy,ws,0,,Dan Friel
1,1,45,2_agent_paw_hammer.avi,gave hammer,item,She gave the girl the hammer.,0,0,0,0,0,0,She,Patty,gave,gave,hammer,hammer,0,woman,1,0,,Dan Friel
1,1,47,2_agent_gaw_pie.avi,gave pie,item,Simon gave the pie.,0,0,0,0,0,0,Simon,Gabe,gave,gave,pie,pie,0,woman,ws,0,,Dan Friel
